City/ Town,Municipality,Incorporation Date,Government,County,Pop Rank,2012 Estimate,2010 Census,Pop Density,Land Area,Water Area,Total Area
Aguilar,Town of Aguilar,"January 10, 1894",statutory town,Las Animas County,193,518,538,1371�mi-2�,0.392�mi2�,none,0.392�mi2�
,,,,,,,,529�km-2,1.016�km2,,1.016�km2
Akron,Town of Akron,"September 22, 1887",statutory town,Washington County,120,"1,686","1,702",647�mi-2�,2.629�mi2�,none,2.629�mi2�
,,,,,,,,250�km-2,6.809�km2,,6.809�km2
Alamosa,City of Alamosa,"August 12, 1878",home rule municipality,Alamosa County,47,"9,433","8,780",1629�mi-2�,5.390�mi2�,0.124�mi2�,5.515�mi2�
,,,,,,,,629�km-2,13.961�km2,0.322�km2,14.283�km2
Alma,Town of Alma,"December 2, 1873",statutory town,Park County,222,267,270,750�mi-2�,0.360�mi2�,0.0019�mi2�,0.362�mi2�
,,,,,,,,290�km-2,0.933�km2,0.0049�km2,0.937�km2
Antonito,Town of Antonito,"December 29, 1889",statutory town,Conejos County,164,779,781,1936�mi-2�,0.403�mi2�,none,0.403�mi2�
,,,,,,,,748�km-2,1.045�km2,,1.045�km2
Arriba,Town of Arriba,"August 29, 1918",statutory town,Lincoln County,235,193,193,439�mi-2�,0.440�mi2�,none,0.440�mi2�
,,,,,,,,169�km-2,1.140�km2,,1.140�km2
Arvada,City of Arvada,"August 24, 1904",home rule municipality,Jefferson County,7,"1,09,745","1,06,433",3029�mi-2�,35.142�mi2�,0.617�mi2�,35.759�mi2�
,,,,Adams County,,,,1169�km-2,91.018�km2,1.598�km2,92.616�km2
Aspen,City of Aspen,"April 1, 1881",home rule municipality,Pitkin County,58,"6,680","6,658",1719�mi-2�,3.874�mi2�,none,3.874�mi2�
,,,,,,,,664�km-2,10.033�km2,,10.033�km2
Ault,Town of Ault,"April 11, 1904",statutory town,Weld County,122,"1,555","1,519",1926�mi-2�,0.789�mi2�,none,0.789�mi2�
,,,,,,,,744�km-2,2.043�km2,,2.043�km2
Aurora,City of Aurora,"May 5, 1903",home rule municipality,Arapahoe County,3,"3,39,030","3,25,078",2101�mi-2�,154.734�mi2�,0.698�mi2�,155.432�mi2�
,,,,Adams County,,,,811�km-2,400.759�km2,1.807�km2,402.566�km2
,,,,Douglas County,,,,,,,
Avon,Town of Avon,"February 24, 1978",home rule municipality,Eagle County,63,"6,345","6,447",803�mi-2�,8.029�mi2�,0.068�mi2�,8.097�mi2�
,,,,,,,,310�km-2,20.794�km2,0.177�km2,20.971�km2
Basalt,Town of Basalt,"August 26, 1901",statutory town,Eagle County,87,"3,826","3,857",1947�mi-2�,1.981�mi2�,0.009�mi2�,1.990�mi2�
,,,,Pitkin County,,,,752�km-2,5.130�km2,0.023�km2,5.153�km2
Bayfield,Town of Bayfield,"August 18, 1906",statutory town,La Plata County,103,"2,433","2,333",1618�mi-2�,1.441�mi2�,none,1.441�mi2�
,,,,,,,,625�km-2,3.733�km2,,3.733�km2
Bennett,Town of Bennett,"January 22, 1930",statutory town,Adams County,105,"2,379","2,308",415�mi-2�,5.564�mi2�,0.006�mi2�,5.569�mi2�
,,,,Arapahoe County,,,,160�km-2,14.409�km2,0.015�km2,14.425�km2
Berthoud,Town of Berthoud,"August 28, 1888",statutory town,Larimer County,72,"5,267","5,105",447�mi-2�,11.429�mi2�,0.126�mi2�,11.556�mi2�
,,,,Weld County,,,,172�km-2,29.602�km2,0.327�km2,29.929�km2
Bethune,Town of Bethune,"June 10, 1926",statutory town,Kit Carson County,230,242,237,1463�mi-2�,0.162�mi2�,none,0.162�mi2�
,,,,,,,,565�km-2,0.420�km2,,0.420�km2
Black Hawk,City of Black Hawk,"June 12, 1886",home rule municipality,Gilpin County,251,119,118,61�mi-2�,1.945�mi2�,none,1.945�mi2�
,,,,,,,,23�km-2,5.037�km2,,5.037�km2
Blanca,Town of Blanca,"May 18, 1910",statutory town,Costilla County,211,383,385,216�mi-2�,1.786�mi2�,none,1.786�mi2�
,,,,,,,,83�km-2,4.625�km2,,4.625�km2
Blue River,Town of Blue River,1964,statutory town,Summit County,159,853,849,338�mi-2�,2.515�mi2�,0.100�mi2�,2.615�mi2�
,,,,,,,,130�km-2,6.515�km2,0.258�km2,6.773�km2
Bonanza,Town of Bonanza,"January 13, 1881",statutory town,Saguache County,270,16,16,37�mi-2�,0.437�mi2�,none,0.437�mi2�
,,,,,,,,14�km-2,1.131�km2,,1.131�km2
Boone,Town of Boone,"September 22, 1956",statutory town,Pueblo County,214,342,339,937�mi-2�,0.362�mi2�,0.010�mi2�,0.371�mi2�
,,,,,,,,362�km-2,0.937�km2,0.025�km2,0.962�km2
Boulder,City of Boulder,"November 4, 1871",home rule municipality,Boulder County,11,"1,01,808","97,385",3948�mi-2�,24.665�mi2�,1.019�mi2�,25.684�mi2�
,,,,,,,,1524�km-2,63.881�km2,2.639�km2,66.520�km2
Bow Mar,Town of Bow Mar,Aug-58,statutory town,Arapahoe County,153,892,866,1268�mi-2�,0.683�mi2�,0.151�mi2�,0.834�mi2�
,,,,Jefferson County,,,,489�km-2,1.770�km2,0.391�km2,2.161�km2
Branson,Town of Branson,"March 26, 1921",statutory town,Las Animas County,261,72,74,302�mi-2�,0.245�mi2�,none,0.245�mi2�
,,,,,,,,117�km-2,0.634�km2,,0.634�km2
Breckenridge,Town of Breckenridge,"March 3, 1880",home rule municipality,Summit County,77,"4,564","4,540",768�mi-2�,5.911�mi2�,none,5.911�mi2�
,,,,,,,,297�km-2,15.310�km2,,15.310�km2
Brighton,City of Brighton,"September 1, 1887",home rule municipality,Adams County,22,"34,636","33,352",1669�mi-2�,19.983�mi2�,0.289�mi2�,20.271�mi2�
,,,,Weld County,,,,644�km-2,51.755�km2,0.748�km2,52.503�km2
Brookside,Town of Brookside,1913,statutory town,Fremont County,232,239,233,501�mi-2�,0.465�mi2�,none,0.465�mi2�
,,,,,,,,193�km-2,1.204�km2,,1.204�km2
Broomfield,City and County of Broomfield,"June 6, 1961",consolidated city and county,City and County of Broomfield[16],16,"58,298","55,889",1692�mi-2�,33.034�mi2�,0.566�mi2�,33.600�mi2�
,,,,,,,,653�km-2,85.558�km2,1.466�km2,87.024�km2
Brush,City of Brush,"November 24, 1884",statutory city,Morgan County,70,"5,513","5,463",2208�mi-2�,2.474�mi2�,none,2.474�mi2�
,,,,,,,,853�km-2,6.407�km2,,6.407�km2
Buena Vista,Town of Buena Vista,"November 8, 1879",statutory town,Chaffee County,96,"2,662","2,617",758�mi-2�,3.454�mi2�,0.0008�mi2�,3.455�mi2�
,,,,,,,,293�km-2,8.947�km2,0.0022�km2,8.949�km2
Burlington,City of Burlington,"January 12, 1888",home rule municipality,Kit Carson County,83,"4,013","4,254",2032�mi-2�,2.094�mi2�,none,2.094�mi2�
,,,,,,,,784�km-2,5.423�km2,,5.423�km2
Calhan,Town of Calhan,"May 10, 1919",statutory town,El Paso County,162,798,780,900�mi-2�,0.867�mi2�,none,0.867�mi2�
,,,,,,,,347�km-2,2.245�km2,,2.245�km2
Campo,Town of Campo,"March 6, 1950",statutory town,Baca County,254,109,109,755�mi-2�,0.144�mi2�,none,0.144�mi2�
,,,,,,,,292�km-2,0.374�km2,,0.374�km2
Canon City,City of Canon City,"April 3, 1872",home rule municipality,Fremont County,34,"16,462","16,400",1312�mi-2�,12.499�mi2�,0.012�mi2�,12.511�mi2�
,,,,,,,,507�km-2,32.372�km2,0.032�km2,32.403�km2
Carbondale,Town of Carbondale,"April 26, 1888",home rule municipality,Garfield County,61,"6,489","6,427",3144�mi-2�,2.044�mi2�,none,2.044�mi2�
,,,,,,,,1214�km-2,5.295�km2,,5.295�km2
Castle Pines North,City of Castle Pines North,"November 6, 2007",statutory city,Douglas County,45,"10,651",NA,1150�mi-2�,9.012�mi2�,none,9.012�mi2�
,,,,,,,,444�km-2,23.342�km2,,23.342�km2
Castle Rock,Town of Castle Rock,"May 17, 1881",home rule municipality,Douglas County,17,"51,348","48,231",1427�mi-2�,33.789�mi2�,none,33.789�mi2�
,,,,,,,,551�km-2,87.512�km2,,87.512�km2
Cedaredge,Town of Cedaredge,"May 2, 1907",home rule municipality,Delta County,111,"2,206","2,253",1152�mi-2�,1.956�mi2�,none,1.956�mi2�
,,,,,,,,445�km-2,5.065�km2,,5.065�km2
Centennial,City of Centennial,"February 7, 2001",home rule municipality,Arapahoe County,10,"1,03,743","1,00,377",3495�mi-2�,28.722�mi2�,0.147�mi2�,28.869�mi2�
,,,,,,,,1349�km-2,74.390�km2,0.381�km2,74.771�km2
Center,Town of Center,"January 18, 1907",statutory town,Rio Grande County,109,"2,271","2,230",2699�mi-2�,0.826�mi2�,none,0.826�mi2�
,,,,Saguache County,,,,1042�km-2,2.140�km2,,2.140�km2
Central City,City of Central,"June 12, 1886",home rule municipality,Gilpin County,174,673,663,273�mi-2�,2.426�mi2�,0.00002�mi2�,2.426�mi2�
,,,,Clear Creek County,,,,106�km-2,6.283�km2,0.00005�km2,6.283�km2
Cheraw,Town of Cheraw,"April 17, 1917",statutory town,Otero County,228,251,252,1592�mi-2�,0.158�mi2�,none,0.158�mi2�
,,,,,,,,615�km-2,0.410�km2,,0.410�km2
Cherry Hills Village,City of Cherry Hills Village,"July 19, 1945",home rule municipality,Arapahoe County,64,"6,226","5,987",965�mi-2�,6.207�mi2�,0.072�mi2�,6.278�mi2�
,,,,,,,,372�km-2,16.076�km2,0.185�km2,16.261�km2
Cheyenne Wells,Town of Cheyenne Wells,"May 14, 1890",statutory town,Cheyenne County,157,864,846,791�mi-2�,1.070�mi2�,none,1.070�mi2�
,,,,,,,,305�km-2,2.770�km2,,2.770�km2
Coal Creek,Town of Coal Creek,"February 11, 1882",statutory town,Fremont County,213,343,343,270�mi-2�,1.272�mi2�,none,1.272�mi2�
,,,,,,,,104�km-2,3.294�km2,,3.294�km2
Cokedale,Town of Cokedale,"March 15, 1948",statutory town,Las Animas County,250,125,129,629�mi-2�,0.205�mi2�,none,0.205�mi2�
,,,,,,,,243�km-2,0.531�km2,,0.531�km2
Collbran,Town of Collbran,"July 22, 1908",statutory town,Mesa County,172,705,708,1165�mi-2�,0.608�mi2�,none,0.608�mi2�
,,,,,,,,450�km-2,1.574�km2,,1.574�km2
Colorado Springs,City of Colorado Springs,"June 19, 1886",home rule municipality,El Paso County,2,"4,31,834","4,16,427",2141�mi-2�,194.540�mi2�,0.366�mi2�,194.906�mi2�
,,,,,,,,826�km-2,503.858�km2,0.947�km2,504.805�km2
Columbine Valley,Town of Columbine Valley,"July 2, 1959",statutory town,Arapahoe County,132,"1,301","1,256",1226�mi-2�,1.025�mi2�,0.014�mi2�,1.039�mi2�
,,,,,,,,473�km-2,2.654�km2,0.037�km2,2.691�km2
Commerce City,City of Commerce City,"December 18, 1952",home rule municipality,Adams County,18,"48,421","45,913",1339�mi-2�,34.289�mi2�,0.433�mi2�,34.722�mi2�
,,,,,,,,517�km-2,88.808�km2,1.120�km2,89.929�km2
Cortez,City of Cortez,"November 10, 1902",home rule municipality,Montezuma County,53,"8,474","8,482",1365�mi-2�,6.214�mi2�,0.027�mi2�,6.241�mi2�
,,,,,,,,527�km-2,16.094�km2,0.070�km2,16.164�km2
Craig,City of Craig,"July 15, 1908",home rule municipality,Moffat County,50,"9,046","9,464",1843�mi-2�,5.135�mi2�,none,5.135�mi2�
,,,,,,,,712�km-2,13.301�km2,,13.301�km2
Crawford,Town of Crawford,"December 19, 1910",statutory town,Delta County,205,420,431,1773�mi-2�,0.243�mi2�,none,0.243�mi2�
,,,,,,,,685�km-2,0.630�km2,,0.630�km2
Creede,City of Creede[20],"May 19, 1892",statutory town,Mineral County,218,286,290,428�mi-2�,0.677�mi2�,none,0.677�mi2�
,,,,,,,,165�km-2,1.754�km2,,1.754�km2
Crested Butte,Town of Crested Butte,"July 15, 1880",home rule municipality,Gunnison County,123,"1,503","1,487",1767�mi-2�,0.842�mi2�,none,0.842�mi2�
,,,,,,,,682�km-2,2.180�km2,,2.180�km2
Crestone,Town of Crestone,"January 24, 1902",statutory town,Saguache County,247,132,127,411�mi-2�,0.309�mi2�,none,0.309�mi2�
,,,,,,,,159�km-2,0.800�km2,,0.800�km2
Cripple Creek,City of Cripple Creek,"June 9, 1892",statutory city,Teller County,134,"1,183","1,189",765�mi-2�,1.554�mi2�,none,1.554�mi2�
,,,,,,,,296�km-2,4.024�km2,,4.024�km2
Crook,Town of Crook,"September 23, 1918",statutory town,Logan County,254,109,110,822�mi-2�,0.134�mi2�,none,0.134�mi2�
,,,,,,,,318�km-2,0.346�km2,,0.346�km2
Crowley,Town of Crowley,"October 10, 1921",statutory town,Crowley County,238,173,176,781�mi-2�,0.225�mi2�,none,0.225�mi2�
,,,,,,,,301�km-2,0.584�km2,,0.584�km2
Dacono,City of Dacono,"September 23, 1908",home rule municipality,Weld County,82,"4,324","4,152",523�mi-2�,7.937�mi2�,0.014�mi2�,7.951�mi2�
,,,,,,,,202�km-2,20.556�km2,0.037�km2,20.592�km2
De Beque,Town of De Beque,"January 18, 1890",statutory town,Mesa County,196,502,504,117�mi-2�,4.311�mi2�,0.027�mi2�,4.338�mi2�
,,,,,,,,45�km-2,11.166�km2,0.069�km2,11.235�km2
Deer Trail,Town of Deer Trail,"February 3, 1920",statutory town,Arapahoe County,189,561,546,510�mi-2�,1.071�mi2�,0.004�mi2�,1.075�mi2�
,,,,,,,,197�km-2,2.774�km2,0.011�km2,2.785�km2
Del Norte,Town of Del Norte,"November 15, 1895",statutory town,Rio Grande County,121,"1,678","1,686",1673�mi-2�,1.008�mi2�,none,1.008�mi2�
,,,,,,,,646�km-2,2.610�km2,,2.610�km2
Delta,City of Delta,"October 24, 1882",home rule municipality,Delta County,51,"8,818","8,915",649�mi-2�,13.741�mi2�,0.283�mi2�,14.024�mi2�
,,,,,,,,250�km-2,35.589�km2,0.734�km2,36.323�km2
Denver,City and County of Denver,"December 3, 1859",consolidated city and county,City and County of Denver[23][24],1,"6,34,265","6,00,158",3923�mi-2�,153.000�mi2�,1.631�mi2�,154.632�mi2�
,,,,,,,,1515�km-2,396.269�km2,4.225�km2,400.494�km2
Dillon,Town of Dillon,"January 26, 1883",home rule municipality,Summit County,151,907,904,575�mi-2�,1.573�mi2�,0.859�mi2�,2.432�mi2�
,,,,,,,,222�km-2,4.075�km2,2.224�km2,6.299�km2
Dinosaur,Town of Dinosaur,"December 18, 1947",statutory town,Moffat County,216,322,339,432�mi-2�,0.785�mi2�,none,0.785�mi2�
,,,,,,,,167�km-2,2.032�km2,,2.032�km2
Dolores,Town of Dolores,"July 19, 1900",statutory town,Montezuma County,148,931,936,1285�mi-2�,0.728�mi2�,none,0.728�mi2�
,,,,,,,,496�km-2,1.886�km2,,1.886�km2
Dove Creek,Town of Dove Creek,"June 15, 1939",statutory town,Dolores County,170,710,735,1366�mi-2�,0.538�mi2�,none,0.538�mi2�
,,,,,,,,527�km-2,1.394�km2,,1.394�km2
Durango,City of Durango,"April 27, 1881",home rule municipality,La Plata County,33,"17,216","16,887",1702�mi-2�,9.924�mi2�,0.033�mi2�,9.957�mi2�
,,,,,,,,657�km-2,25.703�km2,0.085�km2,25.788�km2
Eads,Town of Eads,"January 29, 1916",statutory town,Kiowa County,182,622,609,1296�mi-2�,0.470�mi2�,none,0.470�mi2�
,,,,,,,,501�km-2,1.217�km2,,1.217�km2
Eagle,Town of Eagle,"April 5, 1905",statutory town,Eagle County,62,"6,474","6,508",1418�mi-2�,4.589�mi2�,0.020�mi2�,4.609�mi2�
,,,,,,,,548�km-2,11.886�km2,0.052�km2,11.938�km2
Eaton,Town of Eaton,"December 5, 1892",statutory town,Weld County,79,"4,526","4,365",1846�mi-2�,2.365�mi2�,none,2.365�mi2�
,,,,,,,,713�km-2,6.125�km2,,6.125�km2
Eckley,Town of Eckley,"June 16, 1920",statutory town,Yuma County,226,256,257,539�mi-2�,0.477�mi2�,none,0.477�mi2�
,,,,,,,,208�km-2,1.235�km2,,1.235�km2
Edgewater,City of Edgewater,"November 5, 1904",home rule municipality,Jefferson County,74,"5,222","5,170",7386�mi-2�,0.700�mi2�,none,0.700�mi2�
,,,,,,,,2852�km-2,1.813�km2,,1.813�km2
Elizabeth,Town of Elizabeth,"October 9, 1890",statutory town,Elbert County,129,"1,364","1,358",1086�mi-2�,1.250�mi2�,none,1.250�mi2�
,,,,,,,,419�km-2,3.237�km2,,3.237�km2
Empire,Town of Empire,"April 12, 1882",statutory town,Clear Creek County,221,280,282,1104�mi-2�,0.255�mi2�,0.0033�mi2�,0.259�mi2�
,,,,,,,,426�km-2,0.662�km2,0.0085�km2,0.670�km2
Englewood,City of Englewood,"May 9, 1903",home rule municipality,Arapahoe County,23,"31,177","30,255",4614�mi-2�,6.557�mi2�,0.088�mi2�,6.644�mi2�
,,,,,,,,1782�km-2,16.982�km2,0.227�km2,17.209�km2
Erie,Town of Erie,"November 15, 1885",statutory town,Boulder County,29,"19,272","18,135",1056�mi-2�,17.180�mi2�,0.127�mi2�,17.307�mi2�
,,,,Weld County,,,,408�km-2,44.495�km2,0.330�km2,44.825�km2
Estes Park,Town of Estes Park,"April 17, 1917",statutory town,Larimer County,65,"6,017","5,858",873�mi-2�,6.707�mi2�,0.086�mi2�,6.793�mi2�
,,,,,,,,337�km-2,17.370�km2,0.224�km2,17.594�km2
Evans,City of Evans,"November 15, 1885",home rule municipality,Weld County,28,"19,576","18,537",1817�mi-2�,10.199�mi2�,0.340�mi2�,10.539�mi2�
,,,,,,,,702�km-2,26.416�km2,0.881�km2,27.297�km2
Fairplay,Town of Fairplay,"November 15, 1872",statutory town,Park County,175,670,679,594�mi-2�,1.142�mi2�,0.010�mi2�,1.152�mi2�
,,,,,,,,229�km-2,2.959�km2,0.025�km2,2.984�km2
Federal Heights,City of Federal Heights,"May 19, 1940",home rule municipality,Adams County,41,"11,794","11,467",6457�mi-2�,1.776�mi2�,0.0021�mi2�,1.778�mi2�
,,,,,,,,2493�km-2,4.600�km2,0.0055�km2,4.605�km2
Firestone,Town of Firestone,"October 8, 1908",statutory town,Weld County,44,"10,903","10,147",979�mi-2�,10.370�mi2�,0.179�mi2�,10.549�mi2�
,,,,,,,,378�km-2,26.857�km2,0.465�km2,27.322�km2
Flagler,Town of Flagler,"November 2, 1916",statutory town,Kit Carson County,187,570,561,439�mi-2�,1.277�mi2�,none,1.277�mi2�
,,,,,,,,170�km-2,3.307�km2,,3.307�km2
Fleming,Town of Fleming,"May 5, 1917",statutory town,Logan County,206,402,408,784�mi-2�,0.521�mi2�,none,0.521�mi2�
,,,,,,,,303�km-2,1.348�km2,,1.348�km2
Florence,City of Florence,"September 13, 1887",statutory city,Fremont County,86,"3,888","3,881",931�mi-2�,4.170�mi2�,0.004�mi2�,4.173�mi2�
,,,,,,,,359�km-2,10.800�km2,0.010�km2,10.809�km2
Fort Collins,City of Fort Collins,"February 12, 1883",home rule municipality,Larimer County,4,"1,48,612","1,43,986",2653�mi-2�,54.277�mi2�,1.255�mi2�,55.533�mi2�
,,,,,,,,1024�km-2,140.578�km2,3.252�km2,143.829�km2
Fort Lupton,City of Fort Lupton,"January 15, 1890",statutory city,Weld County,55,"7,592","7,377",1026�mi-2�,7.190�mi2�,0.037�mi2�,7.227�mi2�
,,,,,,,,396�km-2,18.621�km2,0.097�km2,18.717�km2
Fort Morgan,City of Fort Morgan,"June 15, 1887",home rule municipality,Morgan County,42,"11,451","11,315",2880�mi-2�,3.929�mi2�,0.064�mi2�,3.993�mi2�
,,,,,,,,1112�km-2,10.176�km2,0.167�km2,10.343�km2
Fountain,City of Fountain,"April 23, 1903",home rule municipality,El Paso County,25,"26,891","25,846",1078�mi-2�,23.984�mi2�,0.036�mi2�,24.020�mi2�
,,,,,,,,416�km-2,62.119�km2,0.093�km2,62.212�km2
Fowler,Town of Fowler,"August 25, 1900",statutory town,Otero County,135,"1,171","1,182",2256�mi-2�,0.524�mi2�,none,0.524�mi2�
,,,,,,,,871�km-2,1.357�km2,,1.357�km2
Foxfield,Town of Foxfield,"December 15, 1994",statutory town,Arapahoe County,169,714,685,536�mi-2�,1.278�mi2�,none,1.278�mi2�
,,,,,,,,207�km-2,3.309�km2,,3.309�km2
Fraser,Town of Fraser,"June 15, 1953",statutory town,Grand County,138,"1,156","1,224",346�mi-2�,3.541�mi2�,0.005�mi2�,3.546�mi2�
,,,,,,,,133�km-2,9.170�km2,0.013�km2,9.183�km2
Frederick,Town of Frederick,"September 9, 1908",statutory town,Weld County,48,"9,400","8,679",646�mi-2�,13.442�mi2�,0.133�mi2�,13.575�mi2�
,,,,,,,,249�km-2,34.814�km2,0.345�km2,35.159�km2
Frisco,Town of Frisco,"December 3, 1880",home rule municipality,Summit County,95,"2,727","2,683",1592�mi-2�,1.685�mi2�,0.102�mi2�,1.787�mi2�
,,,,,,,,615�km-2,4.365�km2,0.265�km2,4.629�km2
Fruita,City of Fruita,"April 18, 1894",home rule municipality,Mesa County,38,"12,696","12,646",1777�mi-2�,7.115�mi2�,0.186�mi2�,7.301�mi2�
,,,,,,,,686�km-2,18.428�km2,0.481�km2,18.910�km2
Garden City,Town of Garden City,"September 14, 1936",statutory town,Weld County,231,241,234,2070�mi-2�,0.113�mi2�,none,0.113�mi2�
,,,,,,,,799�km-2,0.293�km2,,0.293�km2
Genoa,Town of Genoa,"July 27, 1905",statutory town,Lincoln County,245,139,139,389�mi-2�,0.358�mi2�,none,0.358�mi2�
,,,,,,,,150�km-2,0.926�km2,,0.926�km2
Georgetown,Town of Georgetown,"January 10, 1868",Territorial Charter Municipality,Clear Creek County,143,"1,023","1,034",973�mi-2�,1.062�mi2�,0.101�mi2�,1.164�mi2�
,,,,,,,,376�km-2,2.751�km2,0.263�km2,3.014�km2
Gilcrest,Town of Gilcrest,"March 18, 1912",statutory town,Weld County,140,"1,059","1,034",1264�mi-2�,0.818�mi2�,none,0.818�mi2�
,,,,,,,,488�km-2,2.119�km2,,2.119�km2
Glendale,City of Glendale,"May 19, 1952",home rule municipality,Arapahoe County,80,"4,459","4,184",7597�mi-2�,0.551�mi2�,0.0029�mi2�,0.554�mi2�
,,,,,,,,2933�km-2,1.426�km2,0.0075�km2,1.434�km2
Glenwood Springs,City of Glenwood Springs,"September 4, 1885",home rule municipality,Garfield County,46,"9,677","9,614",1692�mi-2�,5.682�mi2�,0.009�mi2�,5.691�mi2�
,,,,,,,,653�km-2,14.716�km2,0.023�km2,14.739�km2
Golden,City of Golden,"January 2, 1871[26]",home rule municipality,Jefferson County,30,"19,186","18,867",1901�mi-2�,9.923�mi2�,0.096�mi2�,10.019�mi2�
,,,,,,,,734�km-2,25.701�km2,0.248�km2,25.949�km2
Granada,Town of Granada,"July 25, 1887",statutory town,Prowers County,195,507,517,691�mi-2�,0.748�mi2�,0.00013�mi2�,0.749�mi2�
,,,,,,,,267�km-2,1.939�km2,0.00034�km2,1.939�km2
Granby,Town of Granby,"December 11, 1905",statutory town,Grand County,117,"1,764","1,864",146�mi-2�,12.765�mi2�,none,12.765�mi2�
,,,,,,,,56�km-2,33.060�km2,,33.060�km2
Grand Junction,City of Grand Junction,"July 22, 1882",home rule municipality,Mesa County,15,"59,899","58,566",1532�mi-2�,38.218�mi2�,0.376�mi2�,38.594�mi2�
,,,,,,,,592�km-2,98.984�km2,0.973�km2,99.957�km2
Grand Lake,Town of Grand Lake,"June 23, 1944",statutory town,Grand County,200,452,471,446�mi-2�,1.056�mi2�,0.0010�mi2�,1.057�mi2�
,,,,,,,,172�km-2,2.734�km2,0.0026�km2,2.737�km2
Greeley,City of Greeley,"November 15, 1885",home rule municipality,Weld County,12,"95,357","92,889",1995�mi-2�,46.550�mi2�,0.101�mi2�,46.651�mi2�
,,,,,,,,770�km-2,120.563�km2,0.262�km2,120.824�km2
Green Mountain Falls,Town of Green Mountain Falls,"August 19, 1880",statutory town,El Paso County,178,661,640,600�mi-2�,1.067�mi2�,0.0016�mi2�,1.069�mi2�
,,,,Teller County,,,,232�km-2,2.764�km2,0.0041�km2,2.768�km2
Greenwood Village,City of Greenwood Village,"September 19, 1950",home rule municipality,Arapahoe County,36,"14,454","13,925",1684�mi-2�,8.267�mi2�,0.012�mi2�,8.279�mi2�
,,,,,,,,650�km-2,21.411�km2,0.032�km2,21.443�km2
Grover,Town of Grover,"October 6, 1916",statutory town,Weld County,244,141,137,230�mi-2�,0.595�mi2�,none,0.595�mi2�
,,,,,,,,89�km-2,1.540�km2,,1.540�km2
Gunnison,City of Gunnison,"March 1, 1880",home rule municipality,Gunnison County,66,"5,892","5,854",1811�mi-2�,3.233�mi2�,none,3.233�mi2�
,,,,,,,,699�km-2,8.373�km2,,8.373�km2
Gypsum,Town of Gypsum,"November 25, 1911",home rule municipality,Eagle County,59,"6,515","6,477",845�mi-2�,7.669�mi2�,0.053�mi2�,7.721�mi2�
,,,,,,,,326�km-2,19.862�km2,0.136�km2,19.998�km2
Hartman,Town of Hartman,"May 14, 1910",statutory town,Prowers County,260,75,81,269�mi-2�,0.302�mi2�,none,0.302�mi2�
,,,,,,,,104�km-2,0.781�km2,,0.781�km2
Haswell,Town of Haswell,"September 2, 1920",statutory town,Kiowa County,263,70,68,80�mi-2�,0.852�mi2�,none,0.852�mi2�
,,,,,,,,31�km-2,2.207�km2,,2.207�km2
Haxtun,Town of Haxtun,"July 30, 1909",statutory town,Phillips County,147,932,946,1761�mi-2�,0.537�mi2�,none,0.537�mi2�
,,,,,,,,680�km-2,1.392�km2,,1.392�km2
Hayden,Town of Hayden,"May 5, 1906",home rule municipality,Routt County,116,"1,786","1,810",602�mi-2�,3.004�mi2�,none,3.004�mi2�
,,,,,,,,233�km-2,7.781�km2,,7.781�km2
Hillrose,Town of Hillrose,"May 20, 1919",statutory town,Morgan County,225,261,264,1211�mi-2�,0.218�mi2�,none,0.218�mi2�
,,,,,,,,467�km-2,0.565�km2,,0.565�km2
Holly,Town of Holly,"September 4, 1903",statutory town,Prowers County,163,784,802,1078�mi-2�,0.744�mi2�,0.0010�mi2�,0.745�mi2�
,,,,,,,,416�km-2,1.928�km2,0.0026�km2,1.930�km2
Holyoke,City of Holyoke,"May 31, 1888",home rule municipality,Phillips County,109,"2,271","2,313",977�mi-2�,2.368�mi2�,0.007�mi2�,2.375�mi2�
,,,,,,,,377�km-2,6.134�km2,0.018�km2,6.152�km2
Hooper,Town of Hooper,"May 20, 1898",statutory town,Alamosa County,257,104,103,409�mi-2�,0.252�mi2�,none,0.252�mi2�
,,,,,,,,158�km-2,0.653�km2,,0.653�km2
Hot Sulphur Springs,Town of Hot Sulphur Springs,"April 1, 1903",statutory town,Grand County,179,638,663,873�mi-2�,0.759�mi2�,none,0.759�mi2�
,,,,,,,,337�km-2,1.966�km2,,1.966�km2
Hotchkiss,Town of Hotchkiss,"March 14, 1901",statutory town,Delta County,150,923,944,1038�mi-2�,0.909�mi2�,none,0.909�mi2�
,,,,,,,,401�km-2,2.356�km2,,2.356�km2
Hudson,Town of Hudson,"April 2, 1914",statutory town,Weld County,104,"2,380","2,356",499�mi-2�,4.724�mi2�,0.020�mi2�,4.744�mi2�
,,,,,,,,193�km-2,12.236�km2,0.052�km2,12.288�km2
Hugo,Town of Hugo,"June 21, 1909",statutory town,Lincoln County,167,726,730,770�mi-2�,0.948�mi2�,none,0.948�mi2�
,,,,,,,,297�km-2,2.454�km2,,2.454�km2
Idaho Springs,City of Idaho Springs,"November 15, 1885",statutory city,Clear Creek County,119,"1,692","1,717",792�mi-2�,2.168�mi2�,0.034�mi2�,2.201�mi2�
,,,,,,,,306�km-2,5.614�km2,0.087�km2,5.701�km2
Ignacio,Town of Ignacio,"July 7, 1913",statutory town,La Plata County,171,708,697,1678�mi-2�,0.415�mi2�,none,0.415�mi2�
,,,,,,,,648�km-2,1.076�km2,,1.076�km2
Iliff,Town of Iliff,"February 20, 1906",statutory town,Logan County,223,263,266,1054�mi-2�,0.252�mi2�,none,0.252�mi2�
,,,,,,,,407�km-2,0.654�km2,,0.654�km2
Jamestown,Town of Jamestown,"June 22, 1883",statutory town,Boulder County,220,281,274,439�mi-2�,0.624�mi2�,0.0004�mi2�,0.624�mi2�
,,,,,,,,170�km-2,1.615�km2,0.0010�km2,1.616�km2
Johnstown,Town of Johnstown,"May 13, 1907",home rule municipality,Weld County,43,"11,051","9,887",731�mi-2�,13.523�mi2�,0.088�mi2�,13.611�mi2�
,,,,Larimer County,,,,282�km-2,35.025�km2,0.227�km2,35.252�km2